ID,HANDLE,JOINED,TWEETS,FOLLOWING,FOLLOWERS
1519064533347749889, ThallesRyan_, Tue Apr 26 21:23:36 +0000 2022, 0, 15,0
1519066338546827265, JorgePi09564904, Tue Apr 26 21:31:01 +0000 2022, 0, 3,0
1519064137808154626, valente1405, Tue Apr 26 21:22:10 +0000 2022, 0, 8,0
1519059395073789961, Marco_HOliveira, Tue Apr 26 21:04:21 +0000 2022, 0, 14,0
1519066906174664705, Roberto02749147, Tue Apr 26 21:32:51 +0000 2022, 0, 8,0
1519065068964614146, WilsonGregori51, Tue Apr 26 21:25:31 +0000 2022, 0, 20,0
1519066544474570752, enoksilva_, Tue Apr 26 21:31:13 +0000 2022, 0, 12,0
1519065787847303168, Adrianonsilva27, Tue Apr 26 21:28:38 +0000 2022, 0, 2,0
1519062491749363712, fagundes_soeiro, Tue Apr 26 21:15:26 +0000 2022, 2, 16,0
1519066231042625536, Tatiane09517560, Tue Apr 26 21:30:22 +0000 2022, 0, 3,0
1519066551537786882, adrianoavai97, Tue Apr 26 21:32:10 +0000 2022, 0, 6,0
1519065791399878658, WanderleiaBl, Tue Apr 26 21:28:32 +0000 2022, 0, 41,0
1519064674297339905, Derrubios2, Tue Apr 26 21:24:41 +0000 2022, 0, 27,0
1519065803274039296, JulioCambruzzi, Tue Apr 26 21:28:35 +0000 2022, 0, 38,0
1518780701692280833, LaidideRocco, Tue Apr 26 02:35:58 +0000 2022, 0, 10,1
1519065568602726404, MukimRocha, Tue Apr 26 21:27:36 +0000 2022, 0, 49,0
1519061643648552961, artbrazilexport, Tue Apr 26 21:12:49 +0000 2022, 0, 2,0
1519065498725593088, RudolfCamargo, Tue Apr 26 21:27:08 +0000 2022, 0, 13,0
1519066098477539328, adricseabra, Tue Apr 26 21:30:07 +0000 2022, 0, 11,0
1519063914490863616, FerMatsuoka35, Tue Apr 26 21:21:15 +0000 2022, 0, 57,0
1519066262009229313, josecampaner1, Tue Apr 26 21:30:21 +0000 2022, 0, 8,0
1518720611979341831, Heloacs, Mon Apr 25 22:36:47 +0000 2022, 0, 38,0
1519066426019041280, marcomarcorcam1, Tue Apr 26 21:31:12 +0000 2022, 0, 1,0
1519066186880798724, williamsousarj, Tue Apr 26 21:30:03 +0000 2022, 0, 12,0
1519065631299186689, ISawczen, Tue Apr 26 21:27:58 +0000 2022, 0, 13,0
1519066890106191873, LuizCar28978425, Tue Apr 26 21:32:37 +0000 2022, 0, 2,0
1519064261032566786, Ronaldo48741514, Tue Apr 26 21:22:59 +0000 2022, 0, 2,0
1519065669794508800, GuihsBergamo, Tue Apr 26 21:27:49 +0000 2022, 1, 18,0
1519056544243109890, adriano25_11, Tue Apr 26 20:52:23 +0000 2022, 0, 21,0
1519064552213823490, Silvana29425958, Tue Apr 26 21:23:38 +0000 2022, 0, 93,0
1518989022315651074, JeffersonPulgas, Tue Apr 26 16:23:23 +0000 2022, 0, 8,0
1518956373207392257, Luciana95377952, Tue Apr 26 14:13:37 +0000 2022, 0, 27,0
1518988221023232002, Geraldo38348890, Tue Apr 26 16:20:04 +0000 2022, 1, 3,0
1519063841853911048, SandraG22000443, Tue Apr 26 21:20:30 +0000 2022, 0, 12,0
1519066475994259456, JULIANO99690215, Tue Apr 26 21:30:57 +0000 2022, 0, 6,0
1519066682815393793, be8487, Tue Apr 26 21:32:05 +0000 2022, 1, 9,1
1519066379328139277, Antonio30200251, Tue Apr 26 21:31:46 +0000 2022, 0, 1,0
1519060760814661633, RedPaes, Tue Apr 26 21:09:03 +0000 2022, 0, 12,0
1519066380104089604, TonyMacedoSoare, Tue Apr 26 21:30:41 +0000 2022, 0, 3,0
1519065853450502144, santoswallyson9, Tue Apr 26 21:29:01 +0000 2022, 0, 38,0
1519060119543291905, Edcleudo1, Tue Apr 26 21:06:13 +0000 2022, 0, 14,0
1519065758436835331, margaretycapov1, Tue Apr 26 21:28:55 +0000 2022, 0, 19,0
1519065405033226241, HelCarioka, Tue Apr 26 21:30:02 +0000 2022, 0, 3,0
1519064775233265667, pereira_josney, Tue Apr 26 21:25:13 +0000 2022, 0, 2,0
1519064573109809158, FsilvaOzeias, Tue Apr 26 21:23:23 +0000 2022, 0, 26,0
1519065579260465152, Marilis46623601, Tue Apr 26 21:27:34 +0000 2022, 0, 20,0
1519062116401045505, JooCarl72115713, Tue Apr 26 21:14:18 +0000 2022, 2, 71,0
1519065790422597632, Eduardorocha79, Tue Apr 26 21:28:14 +0000 2022, 0, 23,0
1518932575330385920, EniviaL, Tue Apr 26 12:39:39 +0000 2022, 0, 12,0
1519050450137452547, marcelogetzbr, Tue Apr 26 20:27:37 +0000 2022, 0, 6,0
1519064138462420993, rogerio_jr90, Tue Apr 26 21:21:55 +0000 2022, 0, 28,0
1519066255763943424, PrValdane32, Tue Apr 26 21:30:15 +0000 2022, 0, 21,0
1519065929354825728, RobertoPortod12, Tue Apr 26 21:29:05 +0000 2022, 0, 1,0
1519065313828081668, Evertbiz, Tue Apr 26 21:26:45 +0000 2022, 0, 14,0
1519064787786899461, IIsraelleao, Tue Apr 26 21:24:42 +0000 2022, 0, 14,0
1519064869697376257, MarcioV68995430, Tue Apr 26 21:25:07 +0000 2022, 0, 9,0
1519066055985053696, lluccasBarone, Tue Apr 26 21:29:18 +0000 2022, 0, 7,0
1519065815206748167, CleberSena26, Tue Apr 26 21:28:51 +0000 2022, 0, 29,0
1519065838590074881, AndreaLMilani, Tue Apr 26 21:29:09 +0000 2022, 0, 37,0
1519065882768588801, Ritinha88316037, Tue Apr 26 21:28:57 +0000 2022, 0, 1,0
1519064601387843584, JoDiegoli, Tue Apr 26 21:24:04 +0000 2022, 0, 42,0
1519065477074632706, Lais_balen, Tue Apr 26 21:27:14 +0000 2022, 0, 16,0
1519064882611687425, Renivaldo1990, Tue Apr 26 21:24:43 +0000 2022, 0, 16,0
1519064689925365763, mfcelular31, Tue Apr 26 21:24:45 +0000 2022, 0, 19,0
1519066574212239360, CleomarSega, Tue Apr 26 21:31:27 +0000 2022, 0, 2,0
1519063813731012610, edustutz80, Tue Apr 26 21:21:14 +0000 2022, 0, 17,0
1519066224918945793, SuianeLima20, Tue Apr 26 21:30:13 +0000 2022, 0, 3,0
1519065404966117376, MarceloBicalh18, Tue Apr 26 21:29:56 +0000 2022, 0, 15,0
1519066249073987589, luquinh54407628, Tue Apr 26 21:30:13 +0000 2022, 0, 21,0
1519063970870611968, Dom_Bol4do, Tue Apr 26 21:21:08 +0000 2022, 0, 74,1
1519064304200396806, lucianoavatar, Tue Apr 26 21:22:32 +0000 2022, 0, 18,1
1519065446489731072, MariRPAvelar, Tue Apr 26 21:27:46 +0000 2022, 0, 9,0
1519064742232481792, Pauloaquinogc, Tue Apr 26 21:24:11 +0000 2022, 0, 38,0
1519064536673832960, EdmarJo24635145, Tue Apr 26 21:23:58 +0000 2022, 0, 11,0
1519064322806370304, LuizCar78835585, Tue Apr 26 21:22:29 +0000 2022, 0, 33,0
1519064627803574274, JcCezarsnp, Tue Apr 26 21:23:55 +0000 2022, 0, 42,0
1519065165370691586, Frederico0211, Tue Apr 26 21:26:52 +0000 2022, 0, 12,0
1519065890536538113, SimoneLourenc17, Tue Apr 26 21:29:05 +0000 2022, 0, 5,0
1519063930898980870, cleber_everson, Tue Apr 26 21:21:15 +0000 2022, 0, 68,0
1519064735727165443, Antonio99630662, Tue Apr 26 21:24:14 +0000 2022, 0, 80,0
1519066481077669894, marcolapps, Tue Apr 26 21:30:57 +0000 2022, 0, 6,0
1519065088359124998, MaxRichardBp, Tue Apr 26 21:25:53 +0000 2022, 0, 5,0
1519064808242528256, FelipeBetelli20, Tue Apr 26 21:24:24 +0000 2022, 0, 13,0
1519065771133083650, DDDO60, Tue Apr 26 21:29:01 +0000 2022, 0, 1,0
1519066099031195651, nachurlagatem, Tue Apr 26 21:30:21 +0000 2022, 0, 13,0
1518929568362606596, JosedacruzS, Tue Apr 26 12:27:05 +0000 2022, 0, 34,0
1519064774377721858, Camila5577, Tue Apr 26 21:24:23 +0000 2022, 0, 37,0
1519066130509402117, NilsonBarbosaS2, Tue Apr 26 21:29:58 +0000 2022, 0, 1,0
